﻿SCHOOL,LOCATION,Program,URL,Other programs
Central Sterilization School,"Riverside, CA ",Sterile Processing Tech,https://centralsterilizationschool.com/,Surgical Technology
Contra Costa Medical Career College,"Antioch, CA",Sterile Processing Technican,https://www.ccmcc.edu/programs/sterile-processing/,Pharmacy tech
Silicon Valley Surgi-Tech Institute,"San Jose, CA",Sterile Processing Technican,https://svsti.com/sterile-processing,Dental Assisting
College of the Desert ,"Palm Desert, CA",Sterile Processing Technican,https://codpace.asapconnected.com/#CourseID=258431,Medical Radiography (X-ray)
California Pacific International College,"Hayward, CA",Sterile Processing Technican,http://www.calpacificintlcollege.com/,Phlebotomy Technician
Skyline College,"San Bruno, CA",Central Service and Sterile Processing Technicians,https://skylinecollege.edu/centralservicestech/,Physical Therapist Assistant
Martinson College,"Fullerton, CA",Sterile Processing Technican,https://www.martinsoncollege.com/,Respiratory Therapist Education
Medtek College Hayward,"Hayward, CA",Sterile Processing Technican,https://www.medtekcollegehayward.com/,EKG Tech
Certify Central Valley,"Ceres, CA",Sterile Processing Technican Program,https://certifycentralvalley.business.site/,ERT: Endoscope Reprocessing Technician
Sterile Education,"Fresno, CA",Sterile Processing Education,https://sterileeducation.com/,Ultrasound tech
Altamont Healthcare,"Bakersfield, CA",SPD: Sterile Processing and Distribution Technician,https://altamonthealthcare.com/sterile-processing-technician/,
Maxwell Sterile Processing Institute,"Stockton, CA",Maxwell Sterile Processing Institute,https://maxwellsterileprocessinginstitute.org/,
Central Processing Technical Training School,"Sacremento, CA",Central Processing Department (or Sterile Processing),https://www.centralprocessingtraining.com/home,
Niles College,"Burlingame, CA",Sterile Processing Technician Training Program,https://www.nilescollege.net/,
