SCHOOL,LOCATION,Program,URL,Total Tuition,Tuition Per credit,Student-to-faculty Ratio,Highlight #1,Highlight #2,Highlight #3,Highlight #4,Credits,Plan of study,Area of specialized practice,Dual degree option,Certification
Abilene Christian University,"Abilene, TX",,https://acu.edu/academics/graduate/master-of-science-in-social-work/,"$75,342 ","$75,342 ",,"Program length: Standard program takes two years.
The advanced standing program can be completed in one year",Advanced generalist program with an evidence-based practice emphasis,Offers paid part-time and full-time graduate assistantships,,64,"Full-time, part-time, and advanced standing",Advanced generalist,Theology or divinity,Non-profit management
Angelo State University,"San Angelo, TX",,https://www.angelo.edu/academics/programs/social-work-msw/,"$27,840 ","$45,540 ",,Specializations: Advanced generalist practice and clinical practice,Complete in as little as 12 months,,,60,"Full-time, part-time, and advanced standing",Advanced generalist,,
Baylor University,"Waco & Houston, TX",,https://socialwork.web.baylor.edu/admissions/master-social-work,"$66,000 ","$66,000 ",,Focused on social justice and the ethical intersection of faith and practice,"Specializations:
Clinical practice and community practice",10:1 student-to-professor ratio,,60,"Full-time, part-time, advanced standing, and multiple cohorts per year","Clinical or direct practice, community, and social systems","Business administration, theology, or divinity",
Our Lady of the Lake University,"San Antonio & La Fera, TX",,https://www.ollusa.edu/worden-school/programs/master-of-social-work/index.html,"$54,834 ","$54,834 ",,Concentration in social work practice with Hispanic children and families,Offers a Certificate in Business Essentials for Health Care Professionals through the advanced standing program,Can be completed in 12 months,,57,"Full-time, part-time, advanced standing, and multiple cohorts per year. Weekend and evening options",Clinical or direct practice,,
Stephen F. Austin State University,"Woodland, TX",,https://www.sfasu.edu/academics/colleges/liberal-applied-arts/social-work/academics/master-social-work,"$38,368 ","$64,480 ",,Program curriculum includes generalist practice and specialized practice content,Complete in 2 years,"Strong focus on rural communities, addressing the needs of people with rural lifestyles and cultural diversity.",,64,"Full-time, part-time, advanced standing, and multiple cohorts per year. Weekend and evening options","Advanced generalist, rural social work",None,International social work
Tarleton State University,"Stephenville, Waco, & Ft. Worth, TX",,https://www.tarleton.edu/degrees/social-work-msw/,"$24,960 ","$40,920 ",,Offers full- and part-time options with flexible cohort model,,Focuses on community-based and service-learning,,60,"Full-time, part-time, and advanced standing",Integrated practice,,
Texas A&M University-Commerce,"Commerce, Mesquite, & McKinney, TX",,https://www.tamuc.edu/programs/social-work-msw/,"$25,648 ","$50,100 ",,,Complete in one year,"Featured courses:

- Clinical practice in mental health
- Organizations, communities and social policy
- Foundation of social welfare policy",,60,"Full-time, part-time, advanced standing, and multiple cohorts per year",Advanced generalist,,Management
Texas A&M University-Kingsville,"Kingsville, TX",,https://www.tamuk.edu/artsci/departments/clhs/scwk/graduate-degrees/index.html,"$24,628 ","$57,380 ",,"Two tracks offered:

- Regular
- Advance standing",Prepares students for advanced social work practice in the border region,Focuses on clinical/activist social work content,,60,Full-time and advanced standing options,Advanced generalist,None,none
Texas Christian University,"Fort Worth, TX",,https://harriscollege.tcu.edu/social-work/academics/areas-of-study/social-work-ms/,"$112,200 ","$112,200 ",,No GRE required for admissions,Opportunities for internships that provide stipends and tuition assistance,Offers tailored degree plans for students who are studying part-time,,60,"Full-time, part-time, and advanced standing",Advanced generalist,Pastoral studies,Gender studies
Texas State University,"San Marcos, TX",,https://www.socialwork.txst.edu/graduate/Program-Description.html,"$21,420 ","$47,450 ",,Emphasis on professional ethics and social justice,"2 tracks:

- Foundation degree
- Advance Standing Tracks",Offers intensive supervised agency-based practice internship opportunities.,,62,"Full-time, part-time, and advanced standing",Advanced generalist,,
Texas Tech University,"Lubbock, TX",,https://www.depts.ttu.edu/socialwork/MSW_Program_Pages/MSW_Program.php,"$14,688 ","$32,334 ",,The program focuses on health and well-being,Complete in 1 year,Offers part-time schedules,,51,"Full-time, part-time, advanced standing, and multiple cohorts per year",Advanced generalist,,
Texas Woman's University & University of North Texas Collaborative,"Denton, TX",,https://twu-unt-msw.com/,"$27,732 ","$63,060 ",,Opportunity to receive a master's degree jointly awarded by the two universities,Focuses on ethical practices and leadership trainin,"Two programs of study:

- Generalist
- Advanced",,60,"Full-time, part-time, and advanced standing",Advanced generalist,,
University of Houston,"Houston, TX",,https://uh.edu/socialwork/academics/msw/,"$24,822 ","$56,826 ",,"Two programs offered 
- Full Program 
- Advance Standing
",Part-time is also available with hybrid and online options,"Focused Learning:

- Trauma education program
- Global leaders of behavioral health education
- Political social work
- Abolitionist social work
- Mental health advanced-practice in social work program
- Nonprofit leadership alliance",,63,"Full-time, part-time, advanced standing, multiple cohorts per year. Weekends and evening available.","Clinical or direct practice, management or administration, and macro social work","Business administration, doctorate in social work, law, public health, public policy",none
University of Texas at Arlington,"Arlington & Fort Worth, TX",,https://www.uta.edu/academics/schools-colleges/social-work/programs/msw,"$26,779 ","$66,746 ",,Military/Veteran-friendly,"The program provides various advantages, including access to a strong job market and opportunity to work with professors at a top-tier research institution",Offers part-time and full-time basis curriculum,,61,"Full-time, part-time, and advanced standing. Weekends and evening available","Children, youth, and families, health, management or administration, mental health, aging and gerontological practice","Business administration, criminal justice, public administration, public health, urban planning","Administration or management, military"
University of Texas at Austin,"Austin, TX",,https://socialwork.utexas.edu/academics/mssw/,"$28,216 ","$54,120 ",,Supervised field internship,Students will gain credentials in cross-disciplinary academic fields that align with their interests.,Offers flexible options that enable students to complete it within one year,,60,"Full-time, part-time, and advanced standing","Clinical or direct practice, management or administration, and social policy","Law, public administration, public health, public policy, theology or divinity",
University of Texas at El Paso,"El Paso, TX",,https://www.utep.edu/chs/sw/academic-programs/prospective-students/master-of-social-work.html,"$29,760 ","$53,940 ",,Students are eligible for need-based and merit-based programs,Field faculty assist and direct students in locating placements.,GRE is not required,,60,"Full-time, part-time, advanced standing","Advanced generalist, international social work, immigrants and refugees, practice with a specific racial or ethnic group, leadership",,
University of Texas at San Antonio,"San Antonio, TX",,https://future.utsa.edu/programs/master/social-work/#_ga=2.37689320.995803136.1674230201-1791443910.1674230201,"$14,820 ","$25,680 ",,"Focuses on transformative, culturally competent practice",Offers part-time or full-time,Students who meet the eligibility criteria can receive a program stipend to alleviate expenses,,60,"Full-time, part-time, advanced standing, and multiple cohorts per year. Weekends and evening available.","Other, practice with a specific racial or ethnic group",None,Non-profit management
University of Texas-Rio Grande Valley,"Edinburg, TX",,https://www.utrgv.edu/programs/ms-social-work.htm,"$28,000 ","$28,000 ",,"Scholarship of up to $1,000 for one academic year available",,"Concentrations: 

- Direct practice with Latino people, families, and groups (micro-practice)
- Community practice and administration (macro-practice)",,63,"Full-time, part-time, and advanced standing. Multiple cohorts per year","Children, youth, and families, clinical or direct practice, community development and social systems, management or administration, immigrants and refugees, and practice with a specific racial or ethnic group",,Public health
West Texas A&M University,"Canyon & Amarillo, TX",,https://www.wtamu.edu/academics/college-education-social-sciences/department-psychology-sociology-social-work/programs/social-work/social-work-graduate.html,"$22,224 ","$25,224 ",,"Program Tracks

- Standard
- Fast track",Can finish degree in one year,Program offers students a broad curriculum that encompasses both clinical and macro practice elements,,60,"Full-time, part-time, and advanced standing. Weekends and evenings available",Advanced generalist,,none
